Site Reference,Site Address,Status,No. of units completed in past years,Total no. of units in scheme,No. of units expected to be completed in 2022/23 - 2026/27,No. of units expected to be completed in 2027/28 - 2031/32,No. of units expected to be completed 2032/33 - 2036/37,No. of units expected to be completed in 2037/38 and 2038/39,No. of units expected to be completed from April 2039 onwards,"Is the site Brownfield, Greenfield or a Mix?"
CC_Cap_704,Deansgate South,Capacity,0,214,214,0,0,0,0,Brownfield
Anco_Cap_075,Junction of Bamford St / Bank St,Capacity,0,14,0,0,14,0,0,Brownfield
CC_Cap_801,34 Charlotte Street (Lindencourt House),Capacity,0,12,0,12,0,0,0,Brownfield
Anco2002,Butler Street / Rodney Street (Manchester Life Phase 3),Capacity,0,128,128,0,0,0,0,Brownfield
Whal2001,Former Nello James Centre,Capacity,0,15,15,0,0,0,0,Brownfield
Fall2000,"USDAW site, Langley Road Fallowfield",Capacity,0,36,0,0,36,0,0,Brownfield
Hulm2000,Car park of Junction Inn,Capacity,0,24,24,0,0,0,0,Brownfield
Burn2000,Land behind 266-278 Burnage Lane,Capacity,0,15,0,0,15,0,0,Greenfield
Park2001,Mauldeth House Nell Lane Chorlton,Capacity,0,100,0,100,0,0,0,Brownfield
Chee2002,Great Ducie Street Masterplan Area,Capacity,0,2000,0,1000,1000,0,0,Brownfield
Picc2005,London Rd/Altrincham St,Capacity,0,100,0,100,0,0,0,Brownfield
Anco2100,Jersey Street (Manchester Life Phase 3),Capacity,0,165,0,165,0,0,0,Brownfield
Anco2101,"Brunswick Mill, Bradford Road",Capacity,0,277,277,0,0,0,0,Brownfield
Gort2100,Land Opposite 83-87 Vine Street,Capacity,0,25,25,0,0,0,0,Brownfield
Moss2100,"Big Western, 87 Great Western Street",Capacity,0,21,21,0,0,0,0,Brownfield
Picc2100,Plots A & B Piccadilly Basin Masterplan (Port St car park),Capacity,0,500,500,0,0,0,0,Brownfield
Picc2102,"Former Gas Works, Gould Street - New Town (Victoria North)",Capacity,0,1202,160,1042,0,0,0,Brownfield
Harp2100,Conran Street Market Site (Southwell St / Conran St),Capacity,0,11,11,0,0,0,0,Brownfield
Harp2101,Kilnside Drive / Windrush Drive,Capacity,0,25,25,0,0,0,0,Mixed
Harp2102,Water Street / Fernclough Road,Capacity,0,11,11,0,0,0,0,Greenfield
Chee2101,Tamerton Drive / Heatherdale Drive,Capacity,0,48,48,0,0,0,0,Greenfield
Didw2100,Didsbury Point,Capacity,0,70,70,0,0,0,0,Greenfield
Picc2103,"Ferrous, Longacre Street",Capacity,0,107,107,0,0,0,0,Brownfield
Crump2100,North Manchester General Hospital,Capacity,0,550,0,0,550,0,0,Brownfield
Mile2102,Site of Rosedale Building Dulverton Street,Capacity,0,50,50,0,0,0,0,Brownfield
Dean2100,Great Northern Complex,Capacity,0,500,0,500,0,0,0,Brownfield
Most2102,Audrey Street,Capacity,0,10,10,0,0,0,0,Greenfield
Harp2104,Carisbrook Street / Blencarn Walk,Capacity,0,13,13,0,0,0,0,Brownfield
Chor2100,Car park of Chorlton Irish Club,Capacity,0,29,29,0,0,0,0,Brownfield
Dean2101,New Elm Road (off Water Street),Capacity,0,1000,0,1000,0,0,0,Brownfield
Dean2102,"Premier Inn site, River Street / Medlock Street",Capacity,0,250,0,250,0,0,0,Brownfield
Hulm_Cap_002,"Gamecock, Boundary Lane",Capacity,0,100,0,100,0,0,0,Brownfield
High2100,Land At Jurby Avenue,Capacity,0,13,13,0,0,0,0,Greenfield
High_Cap_078,Longhurst Road,Capacity,0,22,22,0,0,0,0,Brownfield
Mile_Cap_900,Daisy Bank Mill Terence Street Newton Heath,Capacity,0,20,0,20,0,0,0,Brownfield
Most2103,Kenyon Lane,Capacity,0,12,0,12,0,0,0,Greenfield
Hulm_Cap_705,"Talbot Mill, Ellesmere Street",Capacity,0,202,202,0,0,0,0,Brownfield
Clay2100,Crabtree Lane,Capacity,0,109,109,0,0,0,0,Brownfield
Anco2102,Kingham Drive / Mozart Close,Capacity,0,30,0,0,30,0,0,Brownfield
Park2101,"Riley's Snooker Hall, off Barlow Moor Road",Capacity,0,30,0,30,0,0,0,Brownfield
Bagu2100,Wytheshawe Hospital,Capacity,0,370,0,0,370,0,0,Brownfield
Char2102,"VASA club, Whitemoss Road",Capacity,0,45,45,0,0,0,0,Brownfield
Chee2102,"Boddingtons site (western part), Great Ducie Street",Capacity,0,461,461,0,0,0,0,Brownfield
Clay2101,Croft Street / Aintree Street,Capacity,0,272,0,272,0,0,0,Brownfield
Clay2102,"Bowling club off Backwell St / Club St, Openshaw",Capacity,0,15,0,15,0,0,0,Greenfield
Ardw2100,Ardwick Green NDF sites,Capacity,0,2500,90,0,2410,0,0,Brownfield
Ardw2101,Upper Brook Street (STUDENT),Capacity,0,240,0,240,0,0,0,Brownfield
Moss2200,98 Wilmslow Road,Capacity,0,20,20,0,0,0,0,Brownfield
Dean2203,Apex Tower / Trumpet Street,Capacity,0,72,72,0,0,0,0,Brownfield
Anco2200,Ancoats Works,Capacity,0,193,193,0,0,0,0,Brownfield
Gort2200,Springbank Farm (Tan Yard Brow),Capacity,0,25,25,0,0,0,0,Mixed
Whal2200,"British Muslim Heritage Centre, Clarendon Road",Capacity,0,20,0,20,0,0,0,Brownfield
Burn2200,"Albion Inn, 576 Burnage Lane",Capacity,0,10,10,0,0,0,0,Brownfield
Bagu2200,Greenbrow Road Social Club,Capacity,0,40,0,40,0,0,0,Brownfield
Rush2200,"Marillac House, Laindon Road",Capacity,0,10,10,0,0,0,0,Brownfield
Dean2200,Great Jackson St Masterplan (Plots F1 and F2),Capacity,0,988,988,0,0,0,0,Brownfield
Mile2200,Varley Street / Rosewell Avenue,Capacity,0,90,90,0,0,0,0,Brownfield
Ardw2200,"1-5  Plymouth Grove, Ardwick, Manchester, M13 9PZ",Capacity,0,61,0,61,0,0,0,Brownfield
Hulm_Cap_818,Trentham Street (Britannia Basin),Capacity,0,419,419,0,0,0,0,Brownfield
Long_Cap_1000,"14 Birch Lane, Longsight",Capacity,0,28,0,28,0,0,0,Brownfield
Hulm2200,Old Birley Street / Phoenix Way,Capacity,0,200,0,200,0,0,0,Greenfield
Dean2201,Charlotte House 10 Charlotte Street,Capacity,0,14,0,14,0,0,0,Brownfield
Dean1902,11 Duke Street,Capacity,0,18,0,18,0,0,0,Brownfield
Picc2201,Car Park Between 57 And 59 Ducie Street,Capacity,0,41,41,0,0,0,0,Brownfield
Picc2203,M1 Piccadilly (Store Street),Capacity,0,54,54,0,0,0,0,Brownfield
Crum_Cap_801,"Former Imperial Public House, Delaunays Road",Capacity,0,35,0,35,0,0,0,Brownfield
Most2200,Sulby Street,Capacity,0,22,22,0,0,0,0,Greenfield
Chee2200,Land Adjacent To The Junction Of Fairy Lane And Bury New Road,Capacity,0,40,40,0,0,0,0,Mixed
Crum_Cap_803,The Woodlands Crescent Road,Capacity,0,17,0,17,0,0,0,Greenfield
With2200,Francis Road,Capacity,0,26,26,0,0,0,0,Brownfield
With2201,"Former Ram & Shackle Pub, 393 Wilmslow Road",Capacity,0,29,0,29,0,0,0,Brownfield
Long_Cap_1001,Land At Junction Of Birch Land And Plymouth Grove,Capacity,0,14,14,0,0,0,0,Brownfield
Rush2201,"Finglands Garage site, Wilmslow Road",Capacity,0,50,0,50,0,0,0,Brownfield
Burn2201,B&M superstore site,Capacity,0,80,0,80,0,0,0,Brownfield
Rush2202,"High Elms, Upper Park Road",Capacity,0,30,0,30,0,0,0,Brownfield
Long2200,"Former South Gorton Housing Office, Buckley Road",Capacity,0,20,20,0,0,0,0,Brownfield
Chee2201,South of Roger Street (Victoria North),Capacity,0,1100,1100,0,0,0,0,Brownfield
Ardw2201,Devonshire Street,Capacity,0,10,10,0,0,0,0,Brownfield
Mile_Cap_001,Remaining Miles Platting units,Capacity,0,28,28,0,0,0,0,Brownfield
,,,,,25910,18699,16978,2559,5323,
