﻿Issued At,Paid,Location,Ward,Ticket Destination,Zone Name,O/S Balance,Contravention
27/11/2023 17:35,£0.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 17:39,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:47,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 17:47,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:48,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:48,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:49,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:49,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 17:51,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:51,£0.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:51,£30.00,Parrs Wood Lane (A34 to Burnage Lane),DidsburyEast,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 17:52,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:52,£0.00,Cheetham Hill Road (Penrose Close to Queens Road),Cheetham,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:52,£0.00,Cheetham Hill Road (Penrose Close to Queens Road),Cheetham,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:53,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 17:53,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 17:58,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:01,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:06,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:07,£0.00,Oxford Road (Hathersage Road To Denmark Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:09,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:10,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:10,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 18:13,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:13,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:15,£0.00,Ashton Old Road (Turton Street to Fairfield Road),MP&NH,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:17,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:17,£0.00,Barlow Moor Road (Nw Of Lancaster Road to Palatine Road),Besw&Clayton,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:18,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:20,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:21,£0.00,Anson Road (South East Of Daisy Bank Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:22,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:22,£30.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 18:23,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:23,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:24,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:24,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:25,£0.00,Anson Road (South East Of Daisy Bank Road),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:28,£0.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:31,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:33,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:35,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:35,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:36,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:37,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:37,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:38,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:39,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:39,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:39,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:44,£30.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 18:45,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:46,£0.00,Wilmslow Road (Lorne Road to Wynnstay Grove),Rusholme,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:48,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:48,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 18:52,£0.00,Barlow Moor Road (Nw Of Lancaster Road to Palatine Road),Besw&Clayton,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:54,£0.00,Cheetham Hill Road (Penrose Close to Queens Road),Cheetham,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:55,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:55,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:56,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:56,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:57,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:58,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:59,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 18:59,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:00,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:02,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 19:08,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:12,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:12,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:12,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:12,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:13,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:13,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:15,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:15,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:15,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:16,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:17,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:17,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:18,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:18,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:19,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:22,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:26,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:27,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 19:28,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:29,£30.00,Oxford Road (Nelson Street To Hathersage Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 19:29,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 19:38,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:41,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 19:42,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:42,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:52,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:52,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:53,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:53,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:53,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 19:59,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 19:59,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:00,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:02,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:05,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:05,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:07,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:10,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:11,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:11,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:12,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:13,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:15,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:16,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:16,£30.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:17,£0.00,King Street (Westbound Towards Cross Street),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:17,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:19,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:20,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:21,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:21,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:23,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:23,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:30,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:34,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:35,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:36,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:36,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:38,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:39,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:43,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:45,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:45,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:46,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:51,£30.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 20:53,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:53,£0.00,Oxford Road (Charles Street To Brancaster Road),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 20:54,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:02,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:02,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:05,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:07,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:17,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:17,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:22,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:33,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:34,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 21:50,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 22:13,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 22:14,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 22:21,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 22:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 22:23,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 22:26,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 22:34,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 22:38,£30.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
27/11/2023 22:40,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 22:43,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 23:08,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 23:20,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 23:24,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 23:24,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
27/11/2023 23:40,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 00:33,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 01:21,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 01:29,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 01:57,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 02:00,£0.00,Hunts Bank (Victoria Station Approach To Walkers Croft),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 03:56,£0.00,Portland Street (North-East Bound),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
28/11/2023 04:02,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 04:07,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 04:23,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 04:35,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 04:59,£0.00,Deansgate (Southbound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 05:36,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 05:57,£0.00,Princess Street (Eastbound Passed The Town Hall),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 06:18,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 06:19,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 06:19,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 06:35,£30.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£0.00,34
28/11/2023 06:44,£0.00,Oxford Street (Whitworth Street West To Chepstow Street),City Centre,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 06:47,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 06:51,£0.00,Portland Street (South-West Bound),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
28/11/2023 07:04,£0.00,Bridge Street West (towards Salford),Central,Postal (from Cctv Review Client),CREATENEWPCNEXTENDED,£30.00,34
