Effective,Order_type,Street_nam,start,finish,EstParkingPlaces
06/08/2012 00:00,Limited Waiting,Nevada Street,from its north western kerbline,in a south easterly direction for a distance of 25 metres,10
06/08/2012 00:00,Limited Waiting,Nevada Street,from a point 44.5 metres south west of its junction with Holstein Street,in a south westerly direction for a distance of 10 metres,4
06/08/2012 00:00,Limited Waiting,Nevada Street,from a point 8 metres south west of its junction with July Street,in a south westerly direction for a distance of 10 metres,4
06/08/2012 00:00,Limited Waiting,Nevada Street,from a point 46.5 metres north east of its junction with July Street,in a north easterly direction for a distance of 17.5 metres,7
06/08/2012 00:00,Limited Waiting,Nevada Street,from a point 8 metres north east of its junction with July Street,in a north easterly direction for a distance of 17.5 metres,7
06/08/2012 00:00,Limited Waiting,Nevada Street,from a point 7 metres south west of its junction with Holstein Street,in a south westerly direction for a distance of 17.5 metres,7
06/08/2012 00:00,Limited Waiting,Nevada Street,from a point 13 metres north east of its junction with Plymouth Grove,in a north easterly direction for a disatnce of 10 metres,4
06/08/2012 00:00,Limited Waiting,Nevada Street,from a point 8 metres north east of its junction with Holstein Street,in a north easterly direction for a distance of 10 metres,4
14/09/2016 00:00,Limited Waiting,New Link Road,from a point 17 metres north east of its junction with Stockport Road,in a north easterly direction for a distance of 59.5 metres,10
14/01/2013 00:00,Limited Waiting,New Mount Street,from a point 4 metres north east of its junction with Ludgate Street,in a north easterly direction to a point 9 metres south west of its junction with School Street,7
06/10/2014 00:00,Limited Waiting,New Vine Street,from a point 5 metres south of its junction with Clarendon Street,in a southerly direction for a distance of 45 metres,1
06/10/2014 00:00,Limited Waiting,New Welcome Street,from a point 49.5 metres north of its junction with Stretford Road,in a northerly direction for a distance of 28 metres,1
06/10/2014 00:00,Limited Waiting,New Welcome Street,from a point 10.5 metres north of its junction with Stretford Road,in a northerly direction for a distance of 33 metres,1
03/03/1975 00:00,Limited Waiting,NEWCOMBE STREET,for its entire length, ,7
06/05/2015 00:00,Limited Waiting,Newland Street,from a point 5 metres north of its junction with Westbury Road,in a northerly direction to a point 5 metres south of its junction with Wareham Street,18
06/05/2015 00:00,Limited Waiting,Newland Street,from a point  5 metres south of its junction with Wareham Street,in a southerly direction to a point 5 metres north of its junction with Westbury Road,18
06/05/2015 00:00,Limited Waiting,Newland Street,from a point 5 metres north of its junction with Wareham Street,in a northerly direction to a point 33 metres north of its junction with Wareham Street,5
06/05/2015 00:00,Limited Waiting,Newland Street,from a point 5 metres north of its junction with Wareham Street,in a northerly direction to a point 46 metres north of its junction with Wareham Street,8
12/04/2019 00:00,Limited Waiting,NICOLLS STREET,from a point 10 metres south-west of its junction with Wadeson Road,in a south-westerly direction for a distance of 20 metres,4
12/04/2019 00:00,Limited Waiting,NICOLLS STREET,from a point 4 metres south-west of its junction with Arley Moss Road,to a point 21 metres north-east of its junction with Skerry Close,7
11/06/2010 00:00,Limited Waiting,North Grove,from a point 5 metres south east of its junction with East Grove,in a south easterly direction to a point 5 metres north west of its junction with Upper West Grove,6
11/06/2010 00:00,Limited Waiting,North Grove,from a point 5 metres north west of its junction with West Grove,in a north westerly direction for a distance of 10 metres,2
11/06/2010 00:00,Limited Waiting,North Grove,from a point 5 metres south east of its junction with East Grove,in a south easterly direction for a distance of 10 metres,2
08/08/2008 00:00,Limited Waiting,Northenden Parade,from a point 17 metres north east of its junction with Heyridge Drive,in a north easterly direction for a distance of 46 metres,8
08/08/2008 00:00,Limited Waiting,Northenden Parade,from a point 95 metres north east of its junction with Heyridge Drive,in a north easterly direction for a distance of 42 metres,7
04/12/2015 00:00,Limited Waiting,Oak Road,from a point 15 metres south-east of its junction with Palatine Road,for a distance of 37 metres in a south-easterly direction,1
04/12/2015 00:00,Limited Waiting,Oak Road,from a point 15 metres north-west of its junction with Wilmslow Road,for a distance of 25 metres in a north-westerly direction,4
04/12/2015 00:00,Limited Waiting,Oak Road,from a point 13 metres north-west of its junction with Circular Road,for a distance of 24 metres in a north-westerly direction,1
04/12/2015 00:00,Limited Waiting,Oak Road,from a point 10 metres south-east of its junction with Circular Road,to a point 64 metres north-west of its junction with Wilmslow Road,1
19/03/2014 00:00,Limited Waiting,Old Birley Street,from a point 48 metres south of its junction with George Parr Road,in a southerly direction for a distance of 18 metres,1
19/03/2014 00:00,Limited Waiting,Old Birley Street,from a point 26.6 metres north of its junction with Sam Swire Street,in a northerly direction for a distance of 18 metres,1
19/03/2014 00:00,Limited Waiting,Old Birley Street,from a point 34 metres south of its junction with George Parr Road,in a southerly direction for a distance of 11 metres,1
06/10/2014 00:00,Limited Waiting,Old Birley Street,from a point 73 metres south of its junction with Stretford Road,in a southerly direction for a distance of 78 metres,1
19/03/2014 00:00,Limited Waiting,Old Birley Street,from a point 42 metres north of its junction with Chichester Road,in a northerly direction for a distance of 12 metres,1
19/03/2014 00:00,Limited Waiting,Old Birley Street,from a point 80 metres south of its junction with George Parr Road,in a southerly direction for a distance of 31 metres,1
19/03/2014 00:00,Limited Waiting,Old Birley Street,from a point 54 metres north of its junction with Chichester Road,in a northerly direction for a distance of 93 metres,1
12/12/2016 00:00,Limited Waiting,OLD ELM STREET,from its south westerly kerbline,for its entire length.,7
12/12/2016 00:00,Limited Waiting,OLD ELM STREET,from its south westerly kerbline,for its entire length.,7
12/12/2016 00:00,Limited Waiting,OLD ELM STREET,from its south westerly kerbline,for a distance of 12 metres in a north-easterly direction,5
12/12/2016 00:00,Limited Waiting,OLD ELM STREET,from its north westerly kerbline,for a distance of 10 metres in a south-easterly direction,4
19/07/1999 00:00,Limited Waiting,OLD OAK STREET,from a point 10 metres east of the eastern kerb-line of Wilmslow Road,to a point 10 metres west of the western kerb-line of william Street,2
19/07/1999 00:00,Limited Waiting,OLD OAK STREET,from a point 10 metres east of the eastern kerb-line of Wilmslow Road,to a point 10 metres west of the western kerb-line of william Street,12
24/12/2014 00:00,Limited Waiting,Old York Street,froma point 13 metres south east of its junction with Stretford Road,in a south easterly direction for a distance of 15 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 10 metres north of its junction with Ribston Street,in a northerly direction for a distance of 24 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 51 metres north of its junction with Ribston Street,in a northerly direction for a distance of 33 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 7 metres south east of its junction with Warde Street,in a south easterly direction for a distance of 36 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 33 metres south east of its junction with Stretford Road,in a south easterly direction for a distance of 12 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 39 metres south east of its junction with Stretford Road,in a south easterly direction for a distance of 10 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 9 metres south east of its junction with Ancroft Street,in a south easterly direction for a distance of 34.5 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 5 metres south east of its junction with Ancroft Street,in a south easterly direction for a distance of 34.5 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 10 metres north of its junction with Stretford Road,in a northerly direction for a distance of 24 metres,1
24/12/2014 00:00,Limited Waiting,Old York Street,from a point 7 metres south east of its junction with Warde Street,in a south easterly direction for a distance of 36 metres,1
03/04/2001 00:00,Limited Waiting,OLDHAM ROAD,from a point 14 metres north-east of its junction with Bengal Street,to a point 11 metres south-west of its junction with Radium Street,7
03/04/2001 00:00,Limited Waiting,OLDHAM ROAD,from a point 16 metres north-east of its junction with Cornell Street,to a point 11 metres south-west of its junction with Sherratt Street,11
06/08/2003 00:00,Limited Waiting,Oldham Road,from a point 48 metres south west of its junction with Wadeford Close,in a south westerly direction for a distance of 34 metres,6
03/04/2001 00:00,Limited Waiting,OLDHAM ROAD,from a point 9 metres north-east of its junction with Radium Street,to a point 10 metres south-west of its junction with Poland Street,13
03/04/2001 00:00,Limited Waiting,OLDHAM ROAD,from a point 17 metres north-east of its junction with Sherratt Street,to a point 25 metres south-west of its junction with Bengal Street,8
01/04/2021 00:00,Limited Waiting,OLNEY STREET,from a point 27 metres southeast of its junction with Hathersage Road,to a point 66 metres southeast of its junction with Hathersage Road,7
01/04/2021 00:00,Limited Waiting,OLNEY STREET,from a point 27 metres southeast of its junction with Hathersage Road,to a point 64 metres southeast of its junction with Hathersage Road,7
01/04/2021 00:00,Limited Waiting,OLNEY STREET,from a point 10 metres southeast of its junction with Hathersage Road,to a point 19 metres southeast of its junction with Hathersage Road,2
12/12/2016 00:00,Limited Waiting,Oregon Close,from a point 7 metres south-east of its junction with Weald Close,in a south-easterly direction for a distance of 47 metres,8
12/12/2016 00:00,Limited Waiting,Oregon Close,from a point 26 metres south-east of its junction with Eastpark Close,in a south-easterly direction for a distance of 35 metres,6
12/12/2016 00:00,Limited Waiting,OREGON CLOSE,from a point 8 metres north-west of its junction with Astley Road,in a north-westerly direction for a distance of 42 metres,7
12/12/2016 00:00,Limited Waiting,OREGON CLOSE,from a point 7 metres south-east of its junction with Kirkstall Square,in a south-easterly direction for a distance of 42 metres,7
19/03/2014 00:00,Limited Waiting,Ormsgill Street,from a point 9 metres south of its junction with George Parr Road,in a southerly direction for a distance of 70 metres,1
19/03/2014 00:00,Limited Waiting,Ormsgill Street,from a point 29.5 metres south of its junction with George Parr Road,in a southerly direction for a distance of 24 metres,1
19/03/2014 00:00,Limited Waiting,Ormsgill Street,from a point 9 metres south of its junction with George Parr Road,in a southerly direction for a distance of 18 metres,1
19/03/2014 00:00,Limited Waiting,Ormsgill Street,from a point 10 metres north east of its junction with Old Birley Street,in a north easterly direction for a distance of 75 metres,1
15/08/2011 00:00,Limited Waiting,Palatine Road,from a point 19 metres north of its junction with Mill Lane,in a northerly direction for a distance of 16 metres,3
20/03/2006 00:00,Limited Waiting,Pandora Street,from a point 10 metres north east of its junction with Lapwing Lane,in a north easterly direction for a distance of 10 metres,1
29/10/2004 00:00,Limited Waiting,Park Crescent,from a point 53 metres east of its junction with Wilmslow Road,to a point 3 metres south-west of its junction with Crescent Range,6
29/10/2004 00:00,Limited Waiting,Park Crescent,from a point 12 metres east of its junction with Wilmslow Road,for a distance of 15 metres in a north-easterly direction,6
29/10/2004 00:00,Limited Waiting,Park Crescent,from a point 48 metres east of its junction with Wilmslow Road,for a distance of 30 metres in an south-easterly direction,4
29/10/2004 00:00,Limited Waiting,Park Crescent,from a point 84 metres south-east of its junction with Wilmslow Road,for a distance of 12 metres in an easterly direction,1
29/10/2004 00:00,Limited Waiting,Park Crescent,from a point 7 metres east of its junction with Wilmslow Road,for a distance of 24 metres in an easterly direction,4
04/12/2015 00:00,Limited Waiting,Park Gate Avenue,from a point 10 metres north-east of its junction with Everett Road,in a north-easterly direction for a distance of 49 metres,1
04/12/2015 00:00,Limited Waiting,Park Gate Avenue,from a point 10 metres north-east of its junction with Everett Road,in a north-easterly direction for a distance of 49 metres,1
03/03/1975 00:00,Limited Waiting,PARK PLACE,for its entire length, ,1
03/03/1975 00:00,Limited Waiting,PARK PLACE,for its entire length, ,4
03/03/1975 00:00,Limited Waiting,PARK PLACE,for its entire length, ,1
03/03/1975 00:00,Limited Waiting,PARK PLACE,for its entire length, ,1
22/01/2006 00:00,Limited Waiting,Park Street,from a point 10 metres west of its junction with Cheetham Hill Road,to its junction with Crest Street,4
22/01/2006 00:00,Limited Waiting,Park Street,from its junction with Crest Street,to its junction with Dutton Street,25
06/05/2015 00:00,Limited Waiting,Parkhill Avenue,from a point 10 metres north east of its junction with Delaunays Road,in a north easterly direction for a distance of 5.5 metres,1
06/05/2015 00:00,Limited Waiting,Parkhill Avenue,from a point 34.6 metres north-east of its junction with Lexton Avenue,in a north-easterly direction to a point 40 metres north-east of its junction with Lexton Avenue,1
06/05/2015 00:00,Limited Waiting,Parkhill Avenue,from a point 10 metres north-east of its junction with Lexton Avenue,in a north-easterly direction to a point 28 metres north-east of its junction with Lexton Avenue,3
06/05/2015 00:00,Limited Waiting,Parkhill Avenue,from a point 6 metres north-east of its junction with Delaunays Road,in a north-easterly direction to a point 10 metres south-west of its junction with Lexton Avenue,28
06/05/2015 00:00,Limited Waiting,Parkhill Avenue,from a point 15.5 metres north-east of its junction with Delaunays Road,in a north-easterly direction to a point 10 metres south-west of its junction with Cleveland Road,63
06/05/2015 00:00,Limited Waiting,Parkhill Avenue,from a point 46.6 metres north-east of its junction with Lexton Avenue,in a north-easterly direction to a point 5 metres south-west of its junction with Cleveland Road,26
04/12/2015 00:00,Limited Waiting,Parkville Road,from a point 10 metres south-east of its junction with Mardale Avenue,for a distance of 146 metres in a south-easterly direction,1
04/12/2015 00:00,Limited Waiting,Parkville Road,from a point 10 metres north-west of its junction with Mardale Avenue,for a distance of 116 metres in a north-westerly direction,1
04/12/2015 00:00,Limited Waiting,Parkville Road,from a point 10 metres north-west of its junction with Kingslea Road,for a distance of 390 metres in a north-westerly direction,1
04/12/2015 00:00,Limited Waiting,Parkville Road,from a point 10 metres north-west of its intersection with the extended north-western kerbline of Kingslea Road,for a distance of 65 metres in a north-westerly direction,1
12/04/2019 00:00,Limited Waiting,PEACE ROAD,from a point 10 metres south-east of its junction with Balsam Close,in a south-westerly direction for a distance of 37 metres,7
12/04/2019 00:00,Limited Waiting,PENFIELD CLOSE,from the boundary of Nos. 21/23,in a south-easterly direction for a distance of 10 metres,4
12/04/2019 00:00,Limited Waiting,PENFIELD CLOSE,from a point 47 metres north-west of its junction with Grosvenor Street,in a south-westerly direction for a distance of 14 metres,2
21/04/2011 00:00,Limited Waiting,Peregrine Street,from a point 10 metres south of its junction with the access road to the car park off the western side of Peregrine Street,in a southerly direction for a distance of 35 metres,6
21/04/2011 00:00,Limited Waiting,Peregrine Street,from a point 14 metres south of its junction with Blanchard Street,in a southerly direction for a distance of 32 metres,5
21/04/2011 00:00,Limited Waiting,Peregrine Street,from a point 7 metres south of its junction with Rook Street,in a southerly direction for a distance of 20 metres,3
21/04/2011 00:00,Limited Waiting,Peregrine Street,from a point 62 metres south of its junction with Rook Street,in a southerly direction for a distance of 28 metres,5
21/04/2011 00:00,Limited Waiting,Peregrine Street,from a point 5 metres south of its junction with Rook Street,in a southerly direction for a distance of 29 metres,4
21/04/2011 00:00,Limited Waiting,Peregrine Street,from a point 38 metres south of its junction with Rook Street,in a southerly direction for a distance of 22 metres,3
19/03/2014 00:00,Limited Waiting,Phoenix Way,from a point 15 metres east of its junction with Archway,in an easterly direction for a distance of 50 metres,1
24/12/2014 00:00,Limited Waiting,Pickering Street,from a point 8 metres south west of its junction with Drayton Street,in a south westerly direction for a distance of 74 metres,1
03/03/1975 00:00,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,4
03/03/1975 00:00,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,2
03/03/1975 00:00,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,3
03/03/1975 00:00,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,3
03/03/1975 00:00,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,5
03/03/1975 00:00,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,3
31/08/2007 00:00,Limited Waiting,Platt Lane,from a point 93 metres north east of its junction with Lloyd Street South,in an north easterly direction for a distance of 20 metres,4
31/08/2007 00:00,Limited Waiting,Platt Lane,from a point 80 metres north east of its junction with Lloyd Street South,in an north easterly direction for a distance of 10 metres,2
12/12/2016 00:00,Limited Waiting,Polygon Avenue,from a point 29 metres south-west of its junction with Stockport Road,in a south-westerly direction for a distance of 92 metres,1
12/12/2016 00:00,Limited Waiting,Polygon Avenue,from a point 15 metres south-west of its junction with Stockport Road,in a south-westerly direction for a distance of 6 metres,1
12/12/2016 00:00,Limited Waiting,Polygon Avenue,from a point 142 metres south-west of its junction with Stockport Road,in a south-westerly direction to its junction with Thomson Street,1
12/04/2019 00:00,Limited Waiting,POLYGON STREET,from a point 5 metres south-east of its junction with Brunswick Street,to a point 17 metres north-west of its junction with Stockport Road,14
16/01/1978 00:00,Limited Waiting,PORTWAY,from a point 20 metres north of Pitchcombe Road in a northerly direction,for a distance of 40 metres,7
04/12/2015 00:00,Limited Waiting,Pridmouth Road,from a point 10 metres east of its junction with Heaton Road,to a point 10 metres west of its junction with Alan Road,1
22/10/2004 00:00,Limited Waiting,Princess Road,from a point 8 metres south of its junction with Greame Street,in a southerly direction for a distance of 79 metres,14
05/03/2004 00:00,Limited Waiting,Princess Road,from a point 11 metres south of its junction with Raby Street,in a southerly direction for a distance of 98 metres,24
14/04/2014 00:00,Limited Waiting,Princess Road,from a point 45 metres south west of its junction with Moorgate Avenue,in a south westerly direction for a distance of 22 metres,4
22/10/2004 00:00,Limited Waiting,Princess Road,from a point 32 metres north of its junction with Claremont Road,in a northerly direction for a distance of 38 metres,6
05/03/2004 00:00,Limited Waiting,Princess Road,from a point 84 metres south of its junction with Moss Lane East,in a southerly direction for a distance of 19 metres,10
22/10/2004 00:00,Limited Waiting,Princess Road,from a point 6 metres north of its junction with Greame Street,in a northerly direction for a distance of 77 metres,14
01/10/2007 00:00,Limited Waiting,Rainforth Street,from a point 3 metres north-west of its junction with Stamford Road,in a north-westerly direction for a distance of 17 metres,3
01/10/2007 00:00,Limited Waiting,Rainforth Street,from a point 33 metres south-east of its junction with Dickenson Road,in a south-easterly direction for a distance of 72 metres,12
04/12/2015 00:00,Limited Waiting,Rathen Road,from a point 15 metres south-east of its junction with Wilmslow Road,for a distance of 200 metres in a south-easterly direction,1
19/03/2014 00:00,Limited Waiting,Rawkin Close,from a point 15 metres north west of its junction with Chichester Road,in a north westerly direction for a distance of 22 metres,1
19/03/2014 00:00,Limited Waiting,Rawkin Close,from a point 41 metres north west of its junction with Chichester Road,in a north westerly direction for a distance of 12.5 metres,5
24/02/2006 00:00,Limited Waiting,Reddish Lane,from a point 13 metres southeast of its junction with Athol Street,in a south easterly direction for a distance of 26 metres,5
06/10/2014 00:00,Limited Waiting,Reilly Street,from a point 6 metres west of its junction with New Vine Street,in a westerly direction for a distance of 21 metres,1
06/10/2014 00:00,Limited Waiting,Reilly Street,from a point 7 metres west of its junction with Leaf Street,in a westerly direction for a distance of 44 metres,1
06/10/2014 00:00,Limited Waiting,Reilly Street,from a point 4 metres west of its junction with New Welcome Street,in a westerly direction for a distance of 38 metres,1
06/10/2014 00:00,Limited Waiting,Reilly Street,from a point 33.6 metres west of its junction with New Vine Street,in a westerly direction for a distance of 21 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 10 metres east of its junction with Mallow Street,in an easterly direction for a distance of 40 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 8.5 metres east of its junction with Old York Street,in an easterly direction for a distance of 46 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 10 metres east of its junction with Fenn Street,in an easterly direction for a distance of 21 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 32.5 metres east of its junction with Fenn Street,in an easterly direction for a distance of 6 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 49 metres east of its junction with Fenn Street,in an easterly direction for a distance of 5.5 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 31 metres east of its junction with Hornchurch Street,in an easterly direction for a distance of 6 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 10.5 metres east of its junction with Chorlton Road,in an easterly direction for a distance of 48 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 17 metres east of its junction with Hornchurch Street,in an easterly direction for a distance of 12.5 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 85.5 metres east of its junction with Chorlton Road,in an easterly direction for a distance of 18.5 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 30.5 metres east of its junction with Upper Moss Lane,in an easterly direction for a distance of 18.5 metres,1
24/12/2014 00:00,Limited Waiting,Ribston Street,from a point 10 metres east of its junction with Upper Moss Lane,in an easterly direction for a distance of 18.5 metres,1
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 57 metres west of its junction with Fenella Street,to a point 3 metres west of its junction with Fenella Street,8
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from point 30 metres southeast and east of its junction with Ingoldsby Avenue,to a point 41 metres southeast and east of its junction with Ingoldsby Avenue,2
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 46 metres east of its junction with Ingoldsby Avenue,to a point 60 metres east of its junction with Ingoldsby Avenue,3
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 81 metres east of its junction with Ingoldsby Avenue,to a point 87 metres east of its junction with Ingoldsby Avenue,1
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 60 metres southeeast of its junction with Hathersage Road,to a point 80 metres southeeast of its junction with Hathersage Road,4
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 45 metres southeast of its junction with Hathersage Road,to a point 55 metres southeast of its junction with Hathersage Road,2
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 17 metres southeast of its junction with Hathersage Road,to a point 39 metres southeast of its junction with Hathersage Road,4
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 10 metres southeast of its junction with Ingoldsby Avenue,to a point 20 metres southeast of its junction with Ingoldsby Avenue,2
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 76 metres west of its junction with Fenella Street,to a point 61 metres west of its junction with Fenella Street,3
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 3 metres west of its junction with Beeton Grove,to a point 19 metres west of its junction with Beeton Grove,3
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 3 metres east of its junction with Beeton Grove,to a point 25 metres east of its junction with Beeton Grove,4
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 7 metres east of its junction with Fenella Street,to a point 5 metres west of its junction with Foxbank Street,5
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 10 metres east of its junction with Foxbank Street,to a point 17 metres west of its junction with Plymouth Grove,4
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 12 metres west of its junction with Plymouth Grove,to a point 31 metres east of its junction with Beeton Grove,14
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 40 metres west of its junction with Beeton Grove,to a point 65 metres west of its junction with Beeton Grove,5
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 63 metres east of its junction with Ingoldsby Avenue,to a point 78 metres east of its junction with Ingoldsby Avenue,3
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 104 metres west of its junction with Beeton Grove,to a point 85 metres southeast of its junction with Hathersage Road,5
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 70 metres west of its junction with Beeton Grove,to a point 87 metres west of its junction with Beeton Grove,3
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 10 metres east of its junction with Hathersage Road,to a point 32 metres east of its junction with Hathersage Road,4
01/04/2021 00:00,Limited Waiting,RICHMOND GROVE,from a point 37 metres east and southeast from its junction with Hathersage Road,to a point 46 metres east and southeast from its junction with Hathersage Road,2
03/03/1975 00:00,Limited Waiting,ROBERT STREET,for its entire length, ,4
03/03/1975 00:00,Limited Waiting,ROBERT STREET,for its entire length, ,2
03/03/1975 00:00,Limited Waiting,ROBERT STREET,for its entire length, ,2
03/03/1975 00:00,Limited Waiting,ROBERT STREET,for its entire length, ,7
03/03/1975 00:00,Limited Waiting,ROBERT STREET,for its entire length, ,7
03/03/1975 00:00,Limited Waiting,ROBERT STREET,for its entire length, ,5
03/03/1975 00:00,Limited Waiting,ROBERT STREET,for its entire length, ,12
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 44 metres south west of its junction Victoria Avenue East,in a south westerly direction for a distance of 11 metres,1
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 67 metres south west of its junction with Victoria Avenue East,in a south westerly direction for a distance of 13 metres,2
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 4.5 metres north of its junction with Ash Street,in a northerly direction to a point 4.5 metres south of its junction with Orchid Street,5
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 15 metres south west of its junction with Victoria Avenue East,in a south westerly direction for a distance of 15 metres,2
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 3 metres north of its junction with Orchid Street,in a northerly direction to a point 3 metres south of its junction with Baywood Street,5
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 2 metres north of its junction with Goodwin Square,in a northerly direction for a distance of 20 metres,3
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 92 metres south west of its junction with Collyhurst Street,in a south westerly direction for a distance of 38 metres,6
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 38 metres south west of its junction with Collyhurst Street,in a south westerly direction for a distance of 45 metres,8
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 3 metres south of its junction with Bernard Street,in a southerly direction to a point 10 metres north of its junction with Brewster Street,8
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 7 metres south west of its junction with Bossall Avenue,in a south westerly direction for a distance of 26 metres,5
19/11/2014 00:00,Limited Waiting,Rochdale Road,from a point 3 metres north of its junction with Baywood Street,in a northerly direction to a point 19 metres south of its junction with Beech Mount,6
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 16 metres south east of its junction with Stretford Road,in a south easterly direction for a distance of 36 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 72 metres south east of its junction with Stretford Road,in a south easterly direction for a distance of 32 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 10 metres west of its junction with Spruce Street,in a westerly direction for a distance of 12 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 152 metres north east of its junction with Shearsby Close,in a north easterly direction for a distance of 62 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 15 metres south west of its junction with Old Birley Street,in a south westerly direction for a distance of 31.5 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 13 metres south west of its junction with Old York Street,in a south westerly direction for a distance of 37 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 10 metres south west of its junction with Shearsby Close,in a south westerly direction for a distance of 37 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 11 metres south-east of its junction with Warde Street,in a south easterly direction for a distance of 16 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 16 metres south east of its junction with Stretford Road,in a south easterly direction for a distance of 87 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 10 metres south west of its junction with Halston Street,in a south westerly direction for a distance of 42 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 10 metres south west of its junction with Ellis Street,in a south westerly direction for a distance of 41 metres,1
24/12/2014 00:00,Limited Waiting,Rolls Crescent,from a point 10 metres south west of its junction with Tomlinson Street,in a south westerly direction for a distance of 37 metres,1
21/04/2011 00:00,Limited Waiting,Rook Street,from a point 8 metres south of its junction with Blanchard Street,in a southerly direction for a distance of 12 metres,1
21/04/2011 00:00,Limited Waiting,Rook Street,from a point 7 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 12 metres,1
21/04/2011 00:00,Limited Waiting,Rook Street,from a point 9 metres west of its junction with Peregrine Street,in a westerly direction for a distance of 62 metres,11
21/04/2011 00:00,Limited Waiting,Rook Street,from a point 7 metres west of its junction with Boston Street,in a westerly direction for a distance of 18 metres,3
21/04/2011 00:00,Limited Waiting,Rook Street,from a point 66 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 7 metres,1
21/04/2011 00:00,Limited Waiting,Rook Street,from a point 36 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 16 metres,2
