Organisation name,Organisation code,Effective date,ORDER_TYPE,STREET_NAM,START_,FINISH,No Bays
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Peregrine Street,from a point 62 metres south of its junction with Rook Street,in a southerly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Peregrine Street,from a point 10 metres south of its junction with the access road to the car park off the western side of Peregrine Street,in a southerly direction for a distance of 35 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,PIMBLETT STREET,from Carnarvon Street,to Empire Street,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Platt Lane,from a point 80 metres north east of its junction with Lloyd Street South,in an north easterly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Platt Lane,from a point 93 metres north east of its junction with Lloyd Street South,in an north easterly direction for a distance of 20 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,PORTWAY,from a point 20 metres north of Pitchcombe Road in a northerly direction,for a distance of 40 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Princess Road,from a point 6 metres north of its junction with Greame Street,in a northerly direction for a distance of 77 metres,14
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Princess Road,from a point 8 metres south of its junction with Greame Street,in a southerly direction for a distance of 79 metres,14
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Princess Road,from a point 32 metres north of its junction with Claremont Road,in a northerly direction for a distance of 38 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Princess Road,from a point 84 metres south of its junction with Moss Lane East,in a southerly direction for a distance of 19 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Princess Road,from a point 11 metres south of its junction with Raby Street,in a southerly direction for a distance of 98 metres,24
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rainforth Street,from a point 3 metres north-west of its junction with Stamford Road,in a north-westerly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rainforth Street,from a point 33 metres south-east of its junction with Dickenson Road,in a south-easterly direction for a distance of 72 metres,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Reddish Lane,from a point 13 metres southeast of its junction with Athol Street,in a south easterly direction for a distance of 26 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,REGENT ROAD,from the City Boundary at Salford,to a point 170 feet west of Water Street,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROBERT STREET,for its entire length,,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROBERT STREET,for its entire length,,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROBERT STREET,for its entire length,,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROBERT STREET,for its entire length,,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROBERT STREET,for its entire length,,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROBERT STREET,for its entire length,,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROBERT STREET,for its entire length,,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rochdale Road,from a point 16 metres south west of its junction with Victoria Avenue East,in a south westerly direction for a distance of 14 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rochdale Road,from a point 46 metres south west of its junction with Victoria Avenue East,in a south westerly direction for a distance of 10 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rochdale Road,from a point 69 metres south west of its junction with Victoria Avenue East,in a south westerly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rochdale Road,from a point 7.5 metres south west of its junction with Bossall Avenue,in a south westerly direction for a distance of 19.5 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rook Street,from a point 36 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 16 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rook Street,from a point 66 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 7 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rook Street,from a point 9 metres west of its junction with Peregrine Street,in a westerly direction for a distance of 62 metres,11
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rook Street,from a point 8 metres south of its junction with Blanchard Street,in a southerly direction for a distance of 12 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rook Street,from a point 7 metres west of its junction with Boston Street,in a westerly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rook Street,from a point 7 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 12 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ROSAMOND STREET WEST,from a point 9.1 metres west of Oxford Road,to a point 9.1 metres east of Higher Chatham Street,32
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Royds Close,from a point 11 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 7.5 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Royds Close,from a point 25 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Royds Close,from a point 37 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 13 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Royds Close,from a point 20 metres north east of its junction with Markfield Avenue,in a north easterly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rusholme Place,from a point 30 metres east of its junction with Wilmslow Road,for a distance of 14 metres in an easterly direction,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Rusholme Place,from a point 52 metres east of its junction with Wilmslow Road,for a distance of 25 metres in an easterly direction,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sale Road,from a point 113.5 metres north west of its junction with Daine Avenue,in a south westerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sale Road,from a point 92 metres south east of its junction with Newall Drive,in a south easterly direction for a distance of 11 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sale Road,from a point 70.5 metres north west of its junction with Daine Avenue,in a north westerly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sale Road (circle),from a point 134 metres south east of its junction with Newall Drive,in a north easterly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sale Road (circle),from a point 147 metres south east of its junction with Newall Drive,in a south easterly direction for a distance of 17 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sale Road (circle),from a point 136 metres south east of its junction with Newall Drive,in a south easterly direction for a distance of 17.5 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Shakespeare Walk,from a point 8 metres south east of its junction with Lauderdale Crescent,in a south easterly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Shakespeare Walk,from a point 25 metres south east of its junction with Lauderdale Crescent,in a south easterly direction for a distance of 14 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Shakespeare Walk,from a point 45 metres south east of its junction with Lauderdale Crescent,in a south easterly direction for a distance of 18 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Shakespeare Walk,from a point 70 metres south east of its junction with Lauderdale Crescent,in a south easterly direction for a distance of 10 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sharp Street,from a point 7 metres north west of its junction with Rochdale Road,in a north westerly direction to a point 12 metres south east of its junction with Baptist Street,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sharp Street,from a point 8 metres north west of its junction with Simpson Street,in a north westerly direction for a distance of 10 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sharp Street,from a point 3 metres north west of its junction with Baptist Street,in a north westerly direction to a point 9 metres south east of its junction with Simpson Street,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sidney Street,from a point 12 metres east of its junction with Oxford Road,in an easterly direction for a distance of 46 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sidney Street,from a point 63 metres north of its junction with Grosvenor Street,in a northerly direction for a distance of 54 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sidney Street,from a point 3 metres north west of its junction with Hillcourt Street,in a north westerly direction for a distance of 11 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Simeon Street,from a point 3 metres north east of its junction with Ludgate Hill,in a north easterly direction to a point 9 metres south west of its junction with Gould Street,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Simpson Street,from a point 12 metres north east of its junction with Ludgate Street,in a north easterly direction for a distance of 13 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Simpson Street,from a point 10 metres south west of its junction with Ludgate Street,in a south westerly direction to a point 9 metres north east of its junction with Angel Street,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Simpson Street,from a point 7 metres south west of its junction with Ludgate Hill,in a south westerly direction for a distance of 30 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close,from a point 2 metres north east of the south western kerbline of its westernmost cul-de-sac,in a north easterly direction for a distance of 5 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close,from a point 2 metres south east of the northwestern kerbline of its westernmost cul-de-sac,in a south easterly direction for a distance of 24 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close,from a point 29 metres south east of the north western kerbline of its westernmost cul-de-sac,in a south easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close,from a point 77 metres south west of its junction with Wadeson Road,in a south westerly direction for a distance of 12 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close (car park off north east side of westernmost cul-de-sac),from its north eastern kerbline,for its entire length,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close (car park off north east side of westernmost cul-de-sac),from its north eastern kerbline,for its entire length,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close (car park off south east side adjacent Dane Bank Walk),from its south western kerbline,in a north easterly direction for a distance of 7 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close (car park off south east side adjacent Dane Bank Walk),from its south eastern kerbline,in a north westerly direction for a distance of 13 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close (car park off south east side adjacent Helmshore Walk),from its north western kerbline,for its entire length,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close (car park off south east side adjacent Helmshore Walk),from its south eastern kerbline,for its entire length,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Skerry Close (car park off south west side adjacent Dane Bank Walk),from its south western kerbline,for its entire length,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Slade Lane,from a point 5 metres north-west of its junction with Citheroe Road,in a north-westerly direction for a distance of 35 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Slade Lane,from a point 65 metres south-east of its junction with Stockport Road,in a south-easterly direction for a distance of 46 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Smallwood Street,from a point 17 metres south-east of its junction with Silk Street,in a south-easterly direction for a distance of 31.2 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Smallwood Street,from a point 5 metres north-west of its junction with Great Newton Street,in a north-westerly direction for a distance of 28.8 metres,12
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,South Grove,from a point 60 metres north west of its junction with Chelford Close,in a north westerly direction for a distance of 53 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,South Grove,from a point 5 metres north west of its junction with Upper West Grove,in a north westerly direction for a distance of 52 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,South Grove,from a point 5 metres north west of its junction with East Grove,in a north westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,South Grove,from a point 5 metres north west of its junction with Chelford Close,in a north westerly direction for a distance of 50 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,SOUTHALL STREET,from a point 15 metres north-east of the north eastern kerb line of Briddon Street,to a point 15 metres south of the south western kerb line of Charter Street,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,SOUTHALL STREET,from a point 15 metres north-east of the north eastern kerb line of Carnarvon Street,to a point 15 metres south west of the southern kerb line of Lord Street,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,SOUTHALL STREET,from a point 15 metres north-east of the northern kerb line of Lord Street,to a point 35 metres south west of the southern kerb line of Chatley Street,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,SOUTHALL STREET,from a point 15 metres north-east of the northern kerb line of Chatley Street,to a point 15 metres south west of the southern kerb line of Empire Street,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Southcombe Walk,from a point 35 metres west of its junction with Hulme High Street,in a westerly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Southcombe Walk,from a point 66 west of its junction with Hulme High Street,in a westerly direction for a distance of 8 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 10 metres south west of its junction with Tupelo Street,in a south westerly direction for a distance of 12.5 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 40 metres south west of its junction with Holstein Street,in a south westerly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 12 metres south west of its junction with Holstein Street,in a south westerly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 60 metres north east of its junction with Holstein Street,in a north easterly direction for a distance of 12.5 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 43 metres north east of its junction with Holstein Street,in a north easterly direction for a distance of 15 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 6 metres north east of its junction with Holstein Street,in a north easterly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 9 metres north east of its junction with Tupelo Street,in a north easterly direction for a distance of 15 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 24 metres south west of its junction with Tupelo Street,in a south westerly direction for a distance of 10 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 51 metres south west of its junction with Holstein Street,in a south westerly direction for a distance of 12 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 39 metres south west of its junction with Tupelo Street,in a south westerly direction to its cul-de-sac end,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Sparrow Street,from a point 73 metres south west of its junction with Holstein Street,in a south westerly direction for a distance of 6 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ST HILDA'S ROAD,from Palatine Road,to Howard Road,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ST HILDA'S ROAD,from Palatine Road,to Howard Road,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,ST HILDA'S ROAD,from Palatine Road,to Howard Road,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,St Mary's Street,from a point 40 metres south east of its junction with Rook Street,in a south easterly then southerly direction for a distance of 31 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,St Mary's Street,from a point 12 metres south east of its junction with Chichester Road South,in a south easterly direction to a point 21 metres north of its junction with Parsonage Street,19
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stamford Road,from a point 3 metres north-east of its junction with Rainforth Street,in a north-easterly direction for a distance of 25 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stamford Road,from a point 11.5 metres south-west of its junction with Stockport Road,in a south westerly direction for a distance of 12 metres,2
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stamford Road,from a point 8 metres south-west of its junction with Stockport Road,in a south-westerly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stamford Road,from a point 7 metres north-east of its junction with Hamilton Road,in a north-easterly direction for a distance of 67 metres,11
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockland Close,from a point 15 metres south east of its junction with Grosvenor Street,in a south easterly direction for a distance of 7.5 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockland Close,from its cul-de-sac end,in a north westerly direction for a distance of 22.5 metres,9
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockland Close,from a point 30 metres south east of its junction with Grosvenor Street,in a south easterly direction for a distance of 16 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockland Close (car park off south west side),for its entire length,,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockland Close (car park off south west side),for its entire length,,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 6 metres south of its junction with Jean Close,in a south easterly direction for a distance of 42 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 4 metres south of its junction with Belvoir Avenue,in a southerly direction for a distance of 19 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 9 metres south of its junction with Mayford Road,in a southerly direction for a distance of 35 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 6 metres south of its junction with Eltham Street,in a southerly direction for a distance of 22 metres,4
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from its junction with Attwood Street,in a north westerly direction for a distance of 19 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 26 metres north west of its junction with East Road,in a north westerly direction for a distance of 36 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from its junction with East Road,in a north westerly direction for a distance of 20 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 5 metres south of its junction with Portville Road,in a southerly direction for a distance of 40 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 4 metres south of its junction with The Crescent,in a southerly direction for a distance of 36 metres,6
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 4 metres south of its junction with Balleratt Street,in a southerly direcrion for a distance of 27 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 7 metres south of its junction with Yew Tree Avenue,in a southerly direction for a distance of 11 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from its junction with Levenshulme Terrace,in a southerly direction for a distance of 19 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 2 metres north of its junction with Alexandra Terrace,in a northerly direction for a distance of 26 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,From a point 9 metres south of its junction with Alexandra Terrace,in a south easterly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 5 metres north west of its junction with North Western Street,in a south easterly direction for a distance of 18 metres,3
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 4 metres south of its junction with North Western Street,in a south easterly direction for a distance of 52 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 34 metres north of its junction with Southyard Street,in a south easterly direction for a distance of 126 metres,24
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 4 metres north of its junction with York Street,in south easterly direction for a distance of 28 metres,5
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 5 metres north west of its junction with Marley Road,in a north westerly direction for a distance of 55 metres,10
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 3 metres south of its junction with Mandeville Street,in a south easterly direction for a distance of 73 metres,14
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 5 metres south east of its junction with Marley Road,in a south easterly direction for a distance of 37 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 4 metres south east of its junction with Clare Road,in a south easterly direction for a distance of 8 metres,1
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,From a point 3 metres south of its junction with Hume Street,in a south easterly direction for a distance of 45 metres,8
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from a point 4 metres south of its junction with Cronshaw Street,in a south easterly direction for a distance of 39 metres,7
Manchester City Council,http://opendatacommunities.org/id/metropolitan-district-council/manchester ,14/04/2015,Limited Waiting,Stockport Road,from its junction with Albert Road,in a north-westerly direction to a point 5 metres south-east of its junction with Farm Yard,14
